ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,151639
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1106978
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,385
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,153
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,77352
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,656207
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1626708
รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9536065
รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1333
รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4850
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,752918
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5578241
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463722
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174206
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606354
รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4834976
รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52474
รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40454
รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2269
รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3988
รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58720
รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,70177
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,33487
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,26289
รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,18079
