สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
เมียนมา ,22991,60383,6394,10894,100662
จีน,11723,2285,25373,6642,46023
ไทยใหญ่,1693,993,11380,19723,33789
อังกฤษ,2690,1941,13606,7367,25604
ญี่ปุ่น,3146,1144,14935,4789,24014
อเมริกัน,3665,2024,10763,5215,21667
เยอรมัน,2536,2102,8970,6653,20261
อินเดีย,2041,1570,7391,5939,16941
ฝรั่งเศส,1973,1644,7301,5380,16298
ออสเตรเลีย,1626,977,6112,3210,11925
ลาว,4720,2160,2697,1199,10776
กัมพูชา,4966,3654,1121,883,10624
รัสเซีย,2698,2988,2888,1926,10500
เกาหลี ,1973,551,6431,980,9935
สวิสเซอร์แลนด์,868,727,4399,3043,9037
ฟิลิปปินส์,1481,971,3841,2508,8801
ไทยลื้อ,447,243,3426,4039,8155
สวีเดน ,843,755,3354,2575,7527
ไร้สัญชาติ,626,453,2388,3827,7294
อิตาลี,628,577,2838,2288,6331
แคนาดา,868,554,2705,1556,5683
บริติช,926,555,2580,1278,5339
เนเธอร์แลนด์,540,421,2310,1555,4826
นอรเวย์,504,413,2069,1521,4507
กะเหรี่ยง,255,210,1181,2686,4332
เบลเยี่ยม,397,310,1627,1196,3530
ไต้หวัน,661,147,2037,238,3083
บุคคลพื้นที่สูง,205,191,977,1627,3000
มาเลเซีย,533,194,1655,460,2842
เดนมาร์ค,349,314,1170,839,2672
สิงคโปร์,489,161,1353,290,2293
ฟินแลนด์ ,256,219,910,761,2146
ออสเตรีย,252,223,948,699,2122
ดัตช์,235,186,946,561,1928
ปากีสถาน,251,148,871,531,1801
ลั๊ว,131,86,576,897,1690
นิวซีแลนด์,254,154,845,407,1660
อิสราเอล,292,239,591,382,1504
มอญ,103,55,587,672,1417
แอฟริกาใต้,290,179,577,322,1368
เวียดนาม,350,58,656,217,1281
อาข่า,137,131,269,540,1077
สเปน,202,142,402,266,1012
ไอซ์แลนด์,133,97,444,272,946
ยูเครน,199,219,270,253,941
อินโดนีเซีย,198,62,501,138,899
อิหร่าน,109,59,447,280,895
ตุรกี,154,82,380,228,844
ฮ่องกง,398,110,283,44,835
บังคลาเทศ,115,44,386,194,739
ไอริช  ,101,65,335,177,678
ลาหู่,80,54,183,269,586
โปแลนด์,127,122,193,130,572
เนปาล,89,32,238,159,518
บราซิล,120,48,213,98,479
แคเมอรูน,61,15,219,113,408
ไนจีเรีย ,66,17,248,58,389
ลีซู,43,35,116,173,367
ฮังการี ,61,47,151,100,359
ศรีลังกา,63,31,193,59,346
กินี,11,4,166,153,334
ฮอลแลนด์,20,10,157,84,271
อียิปต์,41,24,122,53,240
คาซัคสถาน,55,37,88,53,233
โปรตุเกส,53,24,107,41,225
เบลารุส,50,47,58,57,212
กรีซ,25,21,90,69,205
จีนฮ่อ,7,1,91,88,187
ปะหร่อง,18,10,67,92,187
คูเวต,41,45,57,42,185
