ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,167503
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1189839
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,661
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,236
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,85250
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,704536
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1653024
รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9634683
รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1292
รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4585
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,763770
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5564909
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1462911
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4175300
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,428
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3426
รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606420
รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835097
รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52834
รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,41854
รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2175
รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3801
รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,59823
รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,66930
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,53467
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,39244
รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,24264
