ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,151048
รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1102736
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,331
รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,153
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,77485
รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,655435
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1619443
รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9497585
รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1332
รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4875
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,750615
รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5578337
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463873
รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174021
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606358
รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4834950
รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52511
รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40226
รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2295
รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,4031
รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58539
รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,70983
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,29781
รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,24138
รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,17117
