﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,กุมภาพันธ์,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6258,5274,291,18,7,188,10,494,5,0,88,473
2,2565,กุมภาพันธ์,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,208,155,3,2,1,8,0,15,4,0,0,17
3,2565,กุมภาพันธ์,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4878,4219,244,32,0,116,1,369,2,0,110,293
4,2565,กุมภาพันธ์,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,10,8,0,0,0,0,0,2,1,0,0,1
5,2565,กุมภาพันธ์,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,33,28,0,0,1,0,0,3,0,0,2,1
6,2565,กุมภาพันธ์,กระบี่,รย. 12 รถจักรยานยนต์,8327,7227,1165,112,1,303,1,802,2,0,52,452
7,2565,กุมภาพันธ์,กระบี่,รย. 13 รถแทร็กเตอร์,48,38,0,1,0,4,0,1,0,0,0,5
8,2565,กุมภาพันธ์,กระบี่,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
9,2565,กุมภาพันธ์,กระบี่,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
10,2565,กุมภาพันธ์,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,25,23,1,0,0,0,0,1,0,0,0,0
11,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,308966,245093,28949,670,325,3754,653,49492,552,122,4581,43560
12,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,11113,8062,718,247,17,125,24,1805,143,60,184,1711
13,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,75797,60669,6762,189,80,1299,281,11780,197,32,2572,10500
14,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,31,31,1,1,0,0,0,0,0,0,0,0
15,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6434,5746,13,42,2,0,3,657,10,10,576,377
16,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),68,66,0,0,0,0,0,4,0,0,3,4
17,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,657,628,14,0,0,0,0,50,5,12,35,38
18,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,24,18,0,0,0,0,0,6,0,0,0,0
19,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,123,111,3,0,1,0,0,11,1,0,2,7
20,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,3,2,0,0,0,0,0,1,0,0,0,0
21,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,218244,182242,37604,1750,338,3001,469,27192,5129,27,2424,33459
22,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,9653,8678,1112,21,0,199,3,852,81,8,43,1003
23,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 14 รถบดถนน,239,118,11,1,0,3,0,17,34,1,7,21
24,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 16 รถพ่วง,401,162,84,1,0,0,0,4,2,0,0,5
25,2565,กุมภาพันธ์,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5361,5053,66,2,86,2,2,155,26,0,25,202
26,2565,กุมภาพันธ์,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9464,8059,396,7,0,374,19,568,8,0,197,668
27,2565,กุมภาพันธ์,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,254,199,0,5,0,9,0,6,2,0,3,20
28,2565,กุมภาพันธ์,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7291,6240,173,23,1,263,14,483,10,1,159,477
29,2565,กุมภาพันธ์,กาญจนบุรี,รย. 12 รถจักรยานยนต์,15375,13549,1123,169,2,768,8,771,93,0,122,955
30,2565,กุมภาพันธ์,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,262,181,35,3,0,14,0,56,0,0,2,20
31,2565,กุมภาพันธ์,กาญจนบุรี,รย. 14 รถบดถนน,23,10,0,0,0,2,0,9,0,0,0,3
32,2565,กุมภาพันธ์,กาญจนบุรี,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
33,2565,กุมภาพันธ์,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,27,27,0,0,0,0,0,0,2,0,0,0
