﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,จำนวนใบอนุญาต
1,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 1,629
2,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 2,199
3,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 3,468
4,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 4,1507
5,ทั่วประเทศ,ประจำทาง,รถโดยสาร ระหว่างประเทศ,15
6,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ,34867
7,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ระหว่างประเทศ,295
8,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ,36882
9,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ระหว่างประเทศ,2626
10,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ,2626
11,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ระหว่างประเทศ,2
12,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ,336419
13,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ระหว่างประเทศ,181
