﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2566,มีนาคม,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7430,6125,406,9,0,248,6,698,6,0,88,672
2,2566,มีนาคม,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,261,172,3,8,1,15,0,30,3,0,4,37
3,2566,มีนาคม,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5391,4554,240,15,2,130,2,481,0,0,118,414
4,2566,มีนาคม,กระบี่,รย. 4 รถยนต์สามล้อส่วนบุคคล,3,3,0,1,0,1,0,0,0,0,0,0
5,2566,มีนาคม,กระบี่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,1,0,0,0,0,0,0,0,0,1,0
6,2566,มีนาคม,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,7,7,1,0,0,0,0,0,0,0,0,0
7,2566,มีนาคม,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,46,43,8,0,5,0,0,2,0,0,0,1
8,2566,มีนาคม,กระบี่,รย. 12 รถจักรยานยนต์,10386,8803,1696,199,2,523,3,735,44,0,66,612
9,2566,มีนาคม,กระบี่,รย. 13 รถแทร็กเตอร์,63,48,3,1,0,3,0,1,3,0,0,5
10,2566,มีนาคม,กระบี่,รย. 14 รถบดถนน,7,3,0,0,0,0,0,0,1,0,0,1
11,2566,มีนาคม,กระบี่,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
12,2566,มีนาคม,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,22,21,0,0,0,1,0,0,0,0,0,0
13,2566,มีนาคม,กระบี่,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,8,2,0,0,6,0,0,0,0,0,0,0
14,2566,มีนาคม,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,374255,291371,36331,928,226,4989,714,65305,598,183,4870,54497
15,2566,มีนาคม,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,13772,9593,1057,231,36,178,34,2476,204,57,326,2253
16,2566,มีนาคม,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,91405,69331,5371,295,69,2001,480,17062,215,30,3111,13499
17,2566,มีนาคม,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,30,30,3,0,0,0,0,0,0,0,2,0
18,2566,มีนาคม,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,8200,7255,155,77,2,0,27,813,2,13,322,521
19,2566,มีนาคม,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),83,82,0,1,0,0,0,10,0,0,2,7
20,2566,มีนาคม,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,1011,956,26,3,0,0,0,77,24,8,55,95
21,2566,มีนาคม,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,10,8,2,0,0,0,0,2,0,0,1,1
22,2566,มีนาคม,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,169,142,20,0,14,0,1,18,1,0,5,8
23,2566,มีนาคม,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,15,12,8,0,0,0,1,2,0,0,0,0
24,2566,มีนาคม,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,253585,210920,48731,2229,364,4630,348,30640,8032,12,3169,35859
25,2566,มีนาคม,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,23702,22632,1382,34,0,273,9,863,50,1,51,1040
26,2566,มีนาคม,กรุงเทพมหานคร,รย. 14 รถบดถนน,215,172,10,0,0,2,0,23,6,0,0,23
27,2566,มีนาคม,กรุงเทพมหานคร,รย. 16 รถพ่วง,212,184,87,1,0,1,0,12,1,0,6,12
28,2566,มีนาคม,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5536,5089,71,6,231,4,1,104,31,1,40,231
29,2566,มีนาคม,กรุงเทพมหานคร,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,91,38,0,0,45,0,0,2,0,0,5,10
30,2566,มีนาคม,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11123,9422,387,11,0,379,39,827,5,1,208,734
31,2566,มีนาคม,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,338,286,2,4,1,8,0,10,6,0,3,21
32,2566,มีนาคม,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8612,7393,174,26,2,278,22,585,9,0,228,557
33,2566,มีนาคม,กาญจนบุรี,รย. 12 รถจักรยานยนต์,17957,15927,1596,231,3,815,1,928,112,1,114,961
34,2566,มีนาคม,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,356,290,45,10,0,21,0,32,2,0,1,22
