﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,จำนวน(ชาย),จำนวน (หญิง),จำนวน (ไม่ระบุเพศ),จำนวนรวม
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,725839,592777,0,1318616
2,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,769,61,0,830
3,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,470648,279163,0,749811
4,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,0,0,0,0
5,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,0,0,0,0
6,รถยนต์,รถจักรยานยนต์หนึ่งปี,0,0,0,0
7,รถยนต์,รถยนต์ส่วนบุคคล,6801614,4461660,35,11263309
8,รถยนต์,รถยนต์สามล้อส่วนบุคคล,5648,266,0,5914
9,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,3546264,2774325,16,6320605
10,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,4073807,1562437,1903,5638147
11,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,3497,357,0,3854
12,รถยนต์,รถจักรยานยนต์ตลอดชีพ,4111068,1330044,359,5441471
13,รถยนต์,รถยนต์สาธารณะ,87371,6909,0,94280
14,รถยนต์,รถยนต์สามล้อสาธารณะ,5764,218,0,5982
15,รถยนต์,รถจักรยานยนต์สาธารณะ,117423,8991,0,126414
16,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,51933,36951,1,88885
17,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,23568,21336,0,44904
18,รถยนต์,รถบดถนน,290,9,0,299
19,รถยนต์,รถแทรกเตอร์,6164,35,0,6199
20,รถยนต์,รถใช้งานเกษตรกรรม,6768,160,0,6928
21,รถยนต์,รถอื่นๆ,722,111,0,833
22,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,1587,232,0,1819
23,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,535663,11404,0,547067
24,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,108130,1088,0,109218
25,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,9430,105,0,9535
26,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,14787,2721,0,17508
27,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,714186,19003,0,733189
28,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,244530,5172,0,249702
29,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,130602,1306,0,131908
30,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,1999,8088,0,10087
31,การขนส่งทางบก,นายตรวจ,151,203,0,354
32,การขนส่งทางบก,ผู้บริการ,517,727,0,1244
33,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,9765,8510,0,18275
