﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,167503
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1189839
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,661
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,236
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,85250
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,704536
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1653024
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9634683
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1292
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4585
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,763770
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5564909
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1462911
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4175300
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,428
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3426
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606420
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835097
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52834
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,41854
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2175
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3801
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,59823
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,66930
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,53467
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,39244
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,24264
