﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,กันยายน,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6493,5345,301,11,5,257,1,566,3,0,94,516
2,2565,กันยายน,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,202,142,2,9,2,8,0,20,7,0,3,26
3,2565,กันยายน,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5232,4321,259,22,0,193,2,415,6,0,91,406
4,2565,กันยายน,กระบี่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
5,2565,กันยายน,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,7,5,1,0,0,0,0,2,0,0,1,1
6,2565,กันยายน,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,39,30,0,0,0,0,0,7,2,0,4,4
7,2565,กันยายน,กระบี่,รย. 12 รถจักรยานยนต์,8813,7538,1386,102,1,411,1,651,3,0,74,531
8,2565,กันยายน,กระบี่,รย. 13 รถแทร็กเตอร์,69,55,2,0,0,5,0,2,0,0,1,6
9,2565,กันยายน,กระบี่,รย. 14 รถบดถนน,4,3,1,0,0,0,0,0,0,0,0,0
10,2565,กันยายน,กระบี่,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
11,2565,กันยายน,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,26,26,0,0,0,0,0,0,0,0,0,0
12,2565,กันยายน,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,317222,242958,34669,860,234,4574,592,54960,615,133,4537,51719
13,2565,กันยายน,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,15178,11498,4073,249,32,150,34,2290,125,12,336,2203
14,2565,กันยายน,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,81085,61641,7814,254,67,1787,245,13700,503,15,2702,13557
15,2565,กันยายน,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,42,39,7,0,0,0,1,0,1,0,0,1
16,2565,กันยายน,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6688,5806,81,70,1,2,2,700,3,11,393,623
17,2565,กันยายน,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),82,81,0,0,0,0,0,11,0,0,3,7
18,2565,กันยายน,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,504,474,9,2,0,0,0,79,5,0,46,44
19,2565,กันยายน,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,25,23,0,0,0,0,0,0,0,0,3,4
20,2565,กันยายน,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,130,115,26,0,1,0,0,11,3,0,2,15
21,2565,กันยายน,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,9,7,5,0,0,0,0,2,0,0,0,0
22,2565,กันยายน,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,210029,174767,35863,1874,265,3810,308,26951,5146,13,2708,29310
23,2565,กันยายน,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,17457,16767,1135,19,0,171,3,551,48,1,42,661
24,2565,กันยายน,กรุงเทพมหานคร,รย. 14 รถบดถนน,192,110,11,1,0,7,0,14,19,0,4,23
25,2565,กันยายน,กรุงเทพมหานคร,รย. 16 รถพ่วง,276,214,85,1,0,0,0,4,3,0,0,5
26,2565,กันยายน,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5169,4746,47,2,251,2,0,118,31,1,45,195
27,2565,กันยายน,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8905,7538,300,10,1,325,22,571,6,2,175,635
28,2565,กันยายน,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,267,210,0,3,3,10,0,7,5,0,4,15
29,2565,กันยายน,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7082,6022,176,20,3,269,29,442,3,1,155,485
30,2565,กันยายน,กาญจนบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,0,0,0,0,0,0,0,0,0,0,0
31,2565,กันยายน,กาญจนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,2,1,0,0,0,0,0,0,0,0,1,1
32,2565,กันยายน,กาญจนบุรี,รย. 12 รถจักรยานยนต์,15183,13334,1136,160,1,709,8,822,18,5,111,832
33,2565,กันยายน,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,339,271,31,5,0,20,0,34,3,1,0,18
34,2565,กันยายน,กาญจนบุรี,รย. 14 รถบดถนน,6,6,0,0,0,0,0,0,0,0,0,0
35,2565,กันยายน,กาญจนบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
