﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,25071,64251,6524,11258,107104
2,จีน,13748,3002,25752,6695,49197
3,ไทยใหญ่,1825,1074,11400,19079,33378
4,อังกฤษ,2986,2244,13573,7373,26176
5,ญี่ปุ่น,3278,1256,14928,4802,24264
6,อเมริกัน,3999,2284,10887,5285,22455
7,เยอรมัน,2988,2500,9043,6719,21250
8,อินเดีย,2217,1746,7515,6029,17507
9,ฝรั่งเศส,2228,1880,7372,5440,16920
10,รัสเซีย,4631,6596,2873,1932,16032
11,ออสเตรเลีย,1830,1127,6109,3201,12267
12,ลาว,5142,2338,2711,1185,11376
13,กัมพูชา,5446,3874,1123,884,11327
14,เกาหลี ,2247,623,6471,1001,10342
15,สวิสเซอร์แลนด์,983,814,4448,3091,9336
16,ฟิลิปปินส์,1542,1013,3943,2550,9048
17,ไทยลื้อ,517,290,3415,3969,8191
18,สวีเดน ,1024,944,3360,2574,7902
19,ไร้สัญชาติ,677,475,2414,3779,7345
20,อิตาลี,716,705,2862,2302,6585
21,แคนาดา,998,652,2712,1555,5917
22,บริติช,1008,619,2680,1327,5634
23,เนเธอร์แลนด์,617,455,2323,1569,4964
24,นอรเวย์,612,524,2065,1520,4721
25,กะเหรี่ยง,288,252,1172,2596,4308
26,เบลเยี่ยม,450,366,1640,1203,3659
27,ไต้หวัน,740,169,2104,254,3267
28,บุคคลพื้นที่สูง,234,207,962,1579,2982
29,มาเลเซีย,536,193,1689,470,2888
30,เดนมาร์ค,416,367,1160,833,2776
31,สิงคโปร์,559,169,1384,298,2410
32,ออสเตรีย,315,275,966,716,2272
33,ฟินแลนด์ ,292,260,901,755,2208
34,ดัตช์,251,196,962,574,1983
35,ปากีสถาน,281,172,885,530,1868
36,ลั๊ว,149,95,590,897,1731
37,นิวซีแลนด์,278,174,857,417,1726
38,อิสราเอล,318,257,609,392,1576
39,แอฟริกาใต้,328,189,585,325,1427
40,มอญ,119,65,580,626,1390
41,เวียดนาม,380,60,655,213,1308
42,อาข่า,163,140,303,589,1195
43,ยูเครน,271,316,277,248,1112
44,สเปน,214,151,413,271,1049
45,ไอซ์แลนด์,150,114,442,272,978
46,อิหร่าน,129,76,448,282,935
47,ฮ่องกง,437,116,300,51,904
48,อินโดนีเซีย,197,63,500,140,900
49,ตุรกี,177,110,381,230,898
50,บังคลาเทศ,120,58,386,199,763
51,ไอริช  ,117,80,343,179,719
52,โปแลนด์,153,163,205,133,654
53,ลาหู่,85,62,206,299,652
54,เนปาล,93,33,243,163,532
55,บราซิล,135,61,214,94,504
56,แคเมอรูน,58,15,229,116,418
57,ลีซู,47,37,121,188,393
58,ไนจีเรีย ,66,20,249,57,392
59,ฮังการี ,68,59,152,103,382
60,ศรีลังกา,72,39,203,62,376
61,กินี,12,4,164,150,330
62,คาซัคสถาน,69,59,93,57,278
63,ฮอลแลนด์,20,11,158,86,275
64,เบลารุส,64,77,59,58,258
65,อียิปต์,47,25,124,53,249
66,โปรตุเกส,61,32,109,42,244
67,ปะหร่อง,19,13,78,118,228
68,กรีซ,28,25,90,68,211
69,คูเวต,43,50,59,41,193
70,ลักเซมเบิร์ก,29,21,88,55,193
