﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,23593,61088,6486,11190,102357
2,จีน,12318,2502,25538,6672,47030
3,ไทยใหญ่,1730,1009,11466,19822,34027
4,อังกฤษ,2762,2038,13601,7375,25776
5,ญี่ปุ่น,3102,1142,14958,4796,23998
6,อเมริกัน,3746,2092,10809,5241,21888
7,เยอรมัน,2665,2228,8979,6668,20540
8,อินเดีย,2062,1583,7433,5977,17055
9,ฝรั่งเศส,2048,1708,7318,5397,16471
10,รัสเซีย,3326,4125,2882,1925,12258
11,ออสเตรเลีย,1689,1018,6128,3210,12045
12,ลาว,4815,2204,2704,1205,10928
13,กัมพูชา,5103,3712,1132,893,10840
14,เกาหลี ,2062,571,6472,990,10095
15,สวิสเซอร์แลนด์,910,757,4426,3068,9161
16,ฟิลิปปินส์,1469,958,3884,2529,8840
17,ไทยลื้อ,477,263,3444,4047,8231
18,สวีเดน ,905,811,3364,2580,7660
19,ไร้สัญชาติ,650,452,2398,3827,7327
20,อิตาลี,642,606,2857,2300,6405
21,แคนาดา,918,599,2702,1558,5777
22,บริติช,936,555,2611,1291,5393
23,เนเธอร์แลนด์,562,427,2321,1565,4875
24,นอรเวย์,543,449,2068,1518,4578
25,กะเหรี่ยง,274,223,1183,2689,4369
26,เบลเยี่ยม,413,319,1627,1196,3555
27,ไต้หวัน,688,154,2056,243,3141
28,บุคคลพื้นที่สูง,217,194,975,1630,3016
29,มาเลเซีย,529,188,1665,463,2845
30,เดนมาร์ค,380,334,1165,836,2715
31,สิงคโปร์,507,159,1369,297,2332
32,ฟินแลนด์ ,268,239,913,764,2184
33,ออสเตรีย,265,237,957,709,2168
34,ดัตช์,235,189,947,564,1935
35,ปากีสถาน,261,158,882,538,1839
36,ลั๊ว,138,85,585,905,1713
37,นิวซีแลนด์,259,161,845,409,1674
38,อิสราเอล,295,247,595,385,1522
39,มอญ,108,61,590,678,1437
40,แอฟริกาใต้,301,182,578,322,1383
41,เวียดนาม,359,61,654,215,1289
42,อาข่า,150,139,283,558,1130
43,สเปน,201,147,412,269,1029
44,ยูเครน,218,246,274,253,991
45,ไอซ์แลนด์,138,102,443,275,958
46,อิหร่าน,121,64,448,282,915
47,อินโดนีเซีย,196,62,496,139,893
48,ตุรกี,164,93,385,231,873
49,ฮ่องกง,413,112,292,48,865
50,บังคลาเทศ,115,46,389,196,746
51,ไอริช  ,106,72,338,177,693
52,ลาหู่,83,57,192,278,610
53,โปแลนด์,132,137,198,132,599
54,เนปาล,93,33,237,160,523
55,บราซิล,125,52,215,97,489
56,แคเมอรูน,62,15,225,113,415
57,ไนจีเรีย ,65,18,246,55,384
58,ลีซู,43,39,117,176,375
59,ฮังการี ,60,47,153,102,362
60,ศรีลังกา,64,32,196,60,352
61,กินี,10,4,167,154,335
62,ฮอลแลนด์,19,10,159,85,273
63,คาซัคสถาน,62,41,89,55,247
64,อียิปต์,42,25,122,53,242
65,โปรตุเกส,58,27,109,42,236
66,เบลารุส,56,53,58,56,223
67,กรีซ,26,23,89,68,206
68,ปะหร่อง,17,10,74,105,206
69,จีนฮ่อ,7,1,91,88,187
70,คูเวต,39,45,58,42,184
71,ลักเซมเบิร์ก,25,17,88,54,184
72,สาธารณรัฐเช็ก,30,28,67,42,167
73,โรมาเนีย,33,22,72,36,163
74,เอสโตเนีย,39,44,23,34,140
75,ลิทัวเนีย,22,34,45,32,133
76,สโลเวเนีย,25,26,42,39,132
77,ซีเรีย,16,7,66,40,129
78,เม็กซิกัน,30,12,61,20,123
79,กาน่า,19,7,63,31,120
80,อาฟริกา,9,6,60,44,119
81,วานูอาตู,80,15,18,4,117
82,อุซเบกีสถาน,23,12,60,19,114
83,โมร็อกโก,21,13,46,32,112
84,อาร์เจนตินา,21,15,49,23,108
85,เคนยา,33,9,45,18,105
86,เซอร์เบีย,22,18,37,26,103
87,อาฟกานิสถาน,34,24,29,14,101
88,โคลัมเบีย,22,11,44,19,96
89,ภูฏาน,30,11,30,25,96
90,เชคโกสโลวาเกีย,11,13,40,30,94
91,บาห์เรน,26,17,33,17,93
92,อิรัก ,16,6,43,23,88
93,เลบานอน,16,5,48,18,87
94,ม้ง,6,3,43,34,86
95,จอร์แดน ,16,7,47,15,85
96,โครเอเชีย,9,14,36,21,80
97,ชิลี ,13,12,33,19,77
98,สหราชอาณาจักร,3,2,45,26,76
99,เปรู,14,5,39,12,70
100,ซาอุดิอาระเบีย,21,8,29,10,68
101,ลักเวีย,16,14,22,16,68
102,บัลแกเรีย,20,12,22,13,67
103,สโลวัค,10,8,30,17,65
104,คาเมรูน,7,2,38,16,63
105,อาหรับเอมิเรตส์,22,16,18,3,59
106,ยูกันดา,16,6,22,12,56
107,เชครีพับลิก,19,12,15,9,55
108,เยเมน,15,5,22,13,55
109,ปะโอ,2,3,20,29,54
110,มาลี,5,2,27,20,54
111,มัลดีฟ ,17,8,19,9,53
112,ซิมบับเว,15,8,14,7,44
113,มอลโดวา,6,8,14,12,40
114,โอมาน,15,6,15,4,40
115,ซูดาน  ,4,2,25,6,37
116,แอลจีเรีย,7,3,19,8,37
117,เวเนซุเอลา,9,1,20,5,35
118,มองโกเลีย,20,3,10,0,33
119,เติร์กเมนิสถาน,4,5,13,10,32
120,เฮเลนิค,7,5,11,8,31
121,คีร์กิซ,8,3,10,9,30
122,เซนต์คิตส์เนวิส,17,2,7,2,28
123,อาร์มิเนีย,3,2,22,1,28
124,มอลต้า,8,5,12,2,27
125,ปาเลสติเนียน,4,1,9,11,25
126,เอธิโอเปีย,4,1,18,2,25
127,อาเซอร์ไบจาน,4,3,12,5,24
128,บรูไน,11,3,9,0,23
129,มาดากัสกา,0,0,14,9,23
130,ลิเบีย,10,1,10,2,23
131,ตูนิเซีย,1,1,13,7,22
132,มอริเชียส,2,3,11,6,22
133,คะฉิ่น,5,3,4,9,21
134,โดนิมิกัน,3,1,11,4,19
135,บอสเนีย,6,5,6,2,19
136,แทนซาเนีย,4,2,9,3,18
137,อุรุกวัย,1,4,8,3,16
138,อูกันตา,6,2,3,5,16
139,คิวบา,5,1,6,2,14
140,ริชเทอนสไตน์,1,1,7,5,14
141,ไอเวอรี่โคสต์,2,1,8,3,14
142,โบลิเวีย,4,1,6,1,12
