﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,25278,64141,6609,11734,107762
2,จีน,15683,3490,26029,6744,51946
3,ไทยใหญ่,1920,1118,11576,19202,33816
4,อังกฤษ,3180,2409,13498,7307,26394
5,ญี่ปุ่น,3407,1331,14894,4802,24434
6,อเมริกัน,4182,2394,10915,5308,22799
7,เยอรมัน,3151,2671,9098,6763,21683
8,รัสเซีย,5586,7984,2882,1938,18390
9,อินเดีย,2283,1822,7582,6068,17755
10,ฝรั่งเศส,2313,1984,7386,5460,17143
11,ออสเตรเลีย,1967,1229,6095,3186,12477
12,ลาว,5255,2370,2728,1167,11520
13,กัมพูชา,5521,3816,1125,885,11347
14,เกาหลี ,2416,673,6489,1012,10590
15,สวิสเซอร์แลนด์,1021,842,4458,3103,9424
16,ฟิลิปปินส์,1616,1066,4011,2592,9285
17,ไทยลื้อ,549,301,3445,3955,8250
18,สวีเดน ,1076,987,3318,2541,7922
19,ไร้สัญชาติ,712,482,2447,3794,7435
20,อิตาลี,762,754,2865,2302,6683
21,แคนาดา,1030,694,2726,1560,6010
22,บริติช,1029,641,2767,1362,5799
23,เนเธอร์แลนด์,631,467,2316,1565,4979
24,นอรเวย์,640,548,2053,1509,4750
25,กะเหรี่ยง,303,276,1187,2605,4371
26,เบลเยี่ยม,455,376,1656,1214,3701
27,ไต้หวัน,767,190,2143,257,3357
28,บุคคลพื้นที่สูง,249,210,966,1571,2996
29,มาเลเซีย,551,200,1717,479,2947
30,เดนมาร์ค,443,388,1161,829,2821
31,สิงคโปร์,574,174,1395,303,2446
32,ออสเตรีย,316,285,970,720,2291
33,ฟินแลนด์ ,297,263,907,754,2221
34,ดัตช์,266,208,959,570,2003
35,ปากีสถาน,293,180,883,523,1879
36,นิวซีแลนด์,298,181,858,419,1756
37,ลั๊ว,158,96,598,902,1754
38,อิสราเอล,315,260,620,396,1591
39,แอฟริกาใต้,342,199,595,330,1466
40,มอญ,127,74,583,628,1412
41,เวียดนาม,401,68,664,212,1345
42,อาข่า,170,150,313,603,1236
43,ยูเครน,311,379,280,249,1219
44,สเปน,215,155,430,285,1085
45,ไอซ์แลนด์,149,115,440,270,974
46,อิหร่าน,139,87,451,282,959
47,ฮ่องกง,446,125,306,52,929
48,อินโดนีเซีย,205,68,502,139,914
49,ตุรกี,177,116,384,228,905
50,บังคลาเทศ,129,65,398,204,796
51,ไอริช  ,133,95,344,184,756
52,โปแลนด์,174,185,209,133,701
53,ลาหู่,94,61,215,314,684
54,เนปาล,90,33,251,166,540
55,บราซิล,137,69,216,95,517
56,แคเมอรูน,60,19,227,114,420
57,ลีซู,50,45,126,193,414
58,ไนจีเรีย ,71,23,251,58,403
59,ฮังการี ,73,68,156,106,403
60,ศรีลังกา,75,43,206,62,386
61,กินี,14,5,164,150,333
62,คาซัคสถาน,81,68,93,57,299
63,เบลารุส,80,91,57,57,285
64,ฮอลแลนด์,18,13,157,85,273
65,โปรตุเกส,66,40,111,44,261
66,อียิปต์,47,26,120,55,248
67,ปะหร่อง,21,14,81,122,238
68,กรีซ,29,27,90,68,214
69,สาธารณรัฐเช็ก,46,40,70,44,200
