﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถเปลี่ยนลักษณะ,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งเลิกใช้ ม.79,รถแจ้งเลิกใช้ ม.89,รถเปลี่ยนสาระสำคัญ,ดำเนินการอื่นๆ
1,2565,กุมภาพันธ์,กระบี่,รถโดยสาร ประจำทาง หมวด 1,1,1,0,0,0,0,0,0,0,1,0,0,0
2,2565,กุมภาพันธ์,กระบี่,รถโดยสาร ประจำทาง หมวด 3,0,0,0,0,0,0,0,0,0,0,0,0,1
3,2565,กุมภาพันธ์,กระบี่,รถโดยสาร ประจำทาง หมวด 4,6,6,0,0,0,0,0,0,0,2,0,0,0
4,2565,กุมภาพันธ์,กระบี่,รถโดยสาร ไม่ประจำทาง ,31,31,0,2,0,0,1,1,12,6,1,1,5
5,2565,กุมภาพันธ์,กระบี่,รถโดยสาร ส่วนบุคคล ,2,0,0,0,0,0,0,0,0,0,0,0,0
6,2565,กุมภาพันธ์,กระบี่,รถบรรทุก ไม่ประจำทาง ,30,30,10,0,1,0,2,5,5,1,0,0,4
7,2565,กุมภาพันธ์,กระบี่,รถบรรทุก ส่วนบุคคล ,147,134,20,3,1,8,14,18,28,2,0,9,20
8,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ประจำทาง หมวด 1,65,65,0,0,0,0,0,27,5,41,0,0,27
9,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ประจำทาง หมวด 2,56,56,0,2,0,5,4,2,7,44,7,5,7
10,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ประจำทาง หมวด 3,1,1,0,0,0,0,0,1,0,1,0,0,2
11,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ประจำทาง หมวด 4,57,57,1,2,0,1,0,2,15,15,0,1,7
12,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ไม่ประจำทาง ,349,348,15,26,0,1,8,18,51,97,10,13,38
13,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถโดยสาร ส่วนบุคคล ,73,39,2,0,1,0,1,8,1,11,0,0,1
14,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถบรรทุก ไม่ประจำทาง ,3586,3579,398,193,23,10,127,405,412,307,21,517,1100
15,2565,กุมภาพันธ์,กรุงเทพมหานคร,รถบรรทุก ส่วนบุคคล ,2221,1972,124,39,8,19,41,271,133,133,9,90,150
16,2565,กุมภาพันธ์,กาญจนบุรี,รถโดยสาร ประจำทาง หมวด 1,4,4,0,0,0,0,0,0,0,1,0,0,0
17,2565,กุมภาพันธ์,กาญจนบุรี,รถโดยสาร ประจำทาง หมวด 3,3,3,0,0,0,0,0,1,0,1,0,1,2
18,2565,กุมภาพันธ์,กาญจนบุรี,รถโดยสาร ประจำทาง หมวด 4,3,3,1,0,0,0,0,0,0,0,1,0,0
19,2565,กุมภาพันธ์,กาญจนบุรี,รถโดยสาร ไม่ประจำทาง ,4,4,0,0,0,0,0,0,1,2,0,0,0
20,2565,กุมภาพันธ์,กาญจนบุรี,รถโดยสาร ส่วนบุคคล ,1,0,0,0,0,0,0,0,0,0,0,0,0
21,2565,กุมภาพันธ์,กาญจนบุรี,รถบรรทุก ไม่ประจำทาง ,125,125,20,9,11,1,12,12,54,11,1,9,41
22,2565,กุมภาพันธ์,กาญจนบุรี,รถบรรทุก ส่วนบุคคล ,457,416,19,25,1,4,37,34,75,18,2,3,73
23,2565,กุมภาพันธ์,กาฬสินธุ์,รถโดยสาร ประจำทาง หมวด 1,1,1,0,0,0,0,0,0,0,1,0,0,0
24,2565,กุมภาพันธ์,กาฬสินธุ์,รถโดยสาร ประจำทาง หมวด 3,2,2,0,0,0,0,0,0,1,0,0,0,1
25,2565,กุมภาพันธ์,กาฬสินธุ์,รถโดยสาร ประจำทาง หมวด 4,3,3,0,0,0,0,0,0,0,0,0,0,0
26,2565,กุมภาพันธ์,กาฬสินธุ์,รถโดยสาร ไม่ประจำทาง ,1,1,0,1,0,0,1,0,2,1,0,0,1
27,2565,กุมภาพันธ์,กาฬสินธุ์,รถโดยสาร ส่วนบุคคล ,6,4,1,0,0,0,0,0,0,1,0,1,1
28,2565,กุมภาพันธ์,กาฬสินธุ์,รถบรรทุก ไม่ประจำทาง ,24,24,8,2,3,0,4,3,7,3,0,0,4
29,2565,กุมภาพันธ์,กาฬสินธุ์,รถบรรทุก ส่วนบุคคล ,440,411,30,42,12,3,82,54,43,4,0,9,52
30,2565,กุมภาพันธ์,กำแพงเพชร,รถโดยสาร ประจำทาง หมวด 1,1,1,0,0,0,0,0,0,0,0,0,0,0
31,2565,กุมภาพันธ์,กำแพงเพชร,รถโดยสาร ประจำทาง หมวด 3,1,1,0,0,0,0,0,0,0,1,0,0,0
32,2565,กุมภาพันธ์,กำแพงเพชร,รถโดยสาร ประจำทาง หมวด 4,5,5,0,0,0,0,0,2,0,5,0,0,1
33,2565,กุมภาพันธ์,กำแพงเพชร,รถโดยสาร ไม่ประจำทาง ,4,4,0,0,0,0,0,0,0,1,0,0,1
34,2565,กุมภาพันธ์,กำแพงเพชร,รถโดยสาร ส่วนบุคคล ,4,3,0,0,0,0,0,0,0,0,0,0,0
35,2565,กุมภาพันธ์,กำแพงเพชร,รถบรรทุก ไม่ประจำทาง ,103,103,26,7,10,4,20,7,19,1,0,8,17
36,2565,กุมภาพันธ์,กำแพงเพชร,รถบรรทุก ส่วนบุคคล ,353,337,10,31,2,5,56,30,77,5,4,17,46
37,2565,กุมภาพันธ์,ขอนแก่น,รถโดยสาร ประจำทาง หมวด 1,2,2,0,0,0,0,0,0,0,3,0,0,0
38,2565,กุมภาพันธ์,ขอนแก่น,รถโดยสาร ประจำทาง หมวด 3,8,8,0,0,0,0,0,1,1,5,0,0,0
39,2565,กุมภาพันธ์,ขอนแก่น,รถโดยสาร ประจำทาง หมวด 4,6,6,0,0,0,0,0,1,3,2,1,0,1
40,2565,กุมภาพันธ์,ขอนแก่น,รถโดยสาร ไม่ประจำทาง ,9,9,0,0,0,0,0,0,1,5,0,0,1
41,2565,กุมภาพันธ์,ขอนแก่น,รถโดยสาร ส่วนบุคคล ,25,7,2,0,0,0,0,0,1,0,0,0,1
42,2565,กุมภาพันธ์,ขอนแก่น,รถบรรทุก ไม่ประจำทาง ,105,105,12,18,6,2,20,18,27,15,0,4,93
43,2565,กุมภาพันธ์,ขอนแก่น,รถบรรทุก ส่วนบุคคล ,678,626,30,41,6,8,78,85,62,22,2,11,65
44,2565,กุมภาพันธ์,จันทบุรี,รถโดยสาร ประจำทาง หมวด 2,1,1,0,0,0,0,0,0,0,0,0,0,0
45,2565,กุมภาพันธ์,จันทบุรี,รถโดยสาร ประจำทาง หมวด 4,4,4,0,0,0,0,0,0,0,3,0,0,0
46,2565,กุมภาพันธ์,จันทบุรี,รถโดยสาร ไม่ประจำทาง ,6,6,0,0,0,0,0,0,2,4,0,0,2
47,2565,กุมภาพันธ์,จันทบุรี,รถโดยสาร ส่วนบุคคล ,1,0,0,0,0,0,0,0,0,0,0,0,0
48,2565,กุมภาพันธ์,จันทบุรี,รถบรรทุก ไม่ประจำทาง ,78,78,5,30,10,0,35,6,16,1,0,3,22
49,2565,กุมภาพันธ์,จันทบุรี,รถบรรทุก ส่วนบุคคล ,241,211,11,13,4,1,23,17,20,8,0,7,27
50,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถโดยสาร ประจำทาง หมวด 1,2,2,0,0,0,0,0,0,0,2,0,0,0
51,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถโดยสาร ประจำทาง หมวด 3,2,2,0,0,0,0,0,0,0,0,0,0,0
52,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถโดยสาร ประจำทาง หมวด 4,5,5,0,0,0,0,0,0,0,2,3,0,1
53,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถโดยสาร ไม่ประจำทาง ,21,21,3,9,0,0,1,2,5,10,0,2,4
54,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถโดยสาร ส่วนบุคคล ,6,5,0,0,0,0,0,0,0,0,0,2,1
55,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถบรรทุก ไม่ประจำทาง ,399,399,38,25,35,7,45,58,96,19,1,17,70
56,2565,กุมภาพันธ์,ฉะเชิงเทรา,รถบรรทุก ส่วนบุคคล ,426,410,14,30,2,3,45,47,43,15,1,25,30
57,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ประจำทาง หมวด 1,12,12,0,1,0,0,0,0,3,0,0,0,1
58,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ประจำทาง หมวด 2,9,9,0,0,0,0,0,0,0,6,0,0,0
59,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ประจำทาง หมวด 3,11,11,0,0,0,0,0,0,0,11,0,0,0
60,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ประจำทาง หมวด 4,13,13,0,1,0,0,0,2,4,5,0,2,3
61,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ไม่ประจำทาง ,46,46,4,0,0,0,0,3,38,10,1,31,4
62,2565,กุมภาพันธ์,ชลบุรี,รถโดยสาร ส่วนบุคคล ,17,11,0,3,0,0,3,0,1,0,0,0,1
63,2565,กุมภาพันธ์,ชลบุรี,รถบรรทุก ไม่ประจำทาง ,1033,1032,176,80,11,12,94,71,185,63,2,73,229
64,2565,กุมภาพันธ์,ชลบุรี,รถบรรทุก ส่วนบุคคล ,853,798,26,43,1,16,53,80,95,50,4,37,49
65,2565,กุมภาพันธ์,ชัยนาท,รถโดยสาร ประจำทาง หมวด 4,1,1,0,0,0,0,0,0,0,0,0,0,1
66,2565,กุมภาพันธ์,ชัยนาท,รถโดยสาร ไม่ประจำทาง ,1,1,0,0,0,1,0,0,0,0,0,0,0
67,2565,กุมภาพันธ์,ชัยนาท,รถโดยสาร ส่วนบุคคล ,3,0,0,0,0,0,0,0,0,0,0,0,0
68,2565,กุมภาพันธ์,ชัยนาท,รถบรรทุก ไม่ประจำทาง ,26,26,6,0,0,0,0,4,12,2,2,2,10
69,2565,กุมภาพันธ์,ชัยนาท,รถบรรทุก ส่วนบุคคล ,184,169,2,10,1,5,21,27,19,10,1,4,23
70,2565,กุมภาพันธ์,ชัยภูมิ,รถโดยสาร ประจำทาง หมวด 2,0,0,0,0,0,0,0,0,0,0,1,0,0
71,2565,กุมภาพันธ์,ชัยภูมิ,รถโดยสาร ประจำทาง หมวด 3,2,2,0,0,0,0,0,0,0,1,0,0,0
