﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,22991,60383,6394,10894,100662
2,จีน,11723,2285,25373,6642,46023
3,ไทยใหญ่,1693,993,11380,19723,33789
4,อังกฤษ,2690,1941,13606,7367,25604
5,ญี่ปุ่น,3146,1144,14935,4789,24014
6,อเมริกัน,3665,2024,10763,5215,21667
7,เยอรมัน,2536,2102,8970,6653,20261
8,อินเดีย,2041,1570,7391,5939,16941
9,ฝรั่งเศส,1973,1644,7301,5380,16298
10,ออสเตรเลีย,1626,977,6112,3210,11925
11,ลาว,4720,2160,2697,1199,10776
12,กัมพูชา,4966,3654,1121,883,10624
13,รัสเซีย,2698,2988,2888,1926,10500
14,เกาหลี ,1973,551,6431,980,9935
15,สวิสเซอร์แลนด์,868,727,4399,3043,9037
16,ฟิลิปปินส์,1481,971,3841,2508,8801
17,ไทยลื้อ,447,243,3426,4039,8155
18,สวีเดน ,843,755,3354,2575,7527
19,ไร้สัญชาติ,626,453,2388,3827,7294
20,อิตาลี,628,577,2838,2288,6331
21,แคนาดา,868,554,2705,1556,5683
22,บริติช,926,555,2580,1278,5339
23,เนเธอร์แลนด์,540,421,2310,1555,4826
24,นอรเวย์,504,413,2069,1521,4507
25,กะเหรี่ยง,255,210,1181,2686,4332
26,เบลเยี่ยม,397,310,1627,1196,3530
27,ไต้หวัน,661,147,2037,238,3083
28,บุคคลพื้นที่สูง,205,191,977,1627,3000
29,มาเลเซีย,533,194,1655,460,2842
30,เดนมาร์ค,349,314,1170,839,2672
31,สิงคโปร์,489,161,1353,290,2293
32,ฟินแลนด์ ,256,219,910,761,2146
33,ออสเตรีย,252,223,948,699,2122
34,ดัตช์,235,186,946,561,1928
35,ปากีสถาน,251,148,871,531,1801
36,ลั๊ว,131,86,576,897,1690
37,นิวซีแลนด์,254,154,845,407,1660
38,อิสราเอล,292,239,591,382,1504
39,มอญ,103,55,587,672,1417
40,แอฟริกาใต้,290,179,577,322,1368
41,เวียดนาม,350,58,656,217,1281
42,อาข่า,137,131,269,540,1077
43,สเปน,202,142,402,266,1012
44,ไอซ์แลนด์,133,97,444,272,946
45,ยูเครน,199,219,270,253,941
46,อินโดนีเซีย,198,62,501,138,899
47,อิหร่าน,109,59,447,280,895
48,ตุรกี,154,82,380,228,844
49,ฮ่องกง,398,110,283,44,835
50,บังคลาเทศ,115,44,386,194,739
51,ไอริช  ,101,65,335,177,678
52,ลาหู่,80,54,183,269,586
53,โปแลนด์,127,122,193,130,572
54,เนปาล,89,32,238,159,518
55,บราซิล,120,48,213,98,479
56,แคเมอรูน,61,15,219,113,408
57,ไนจีเรีย ,66,17,248,58,389
58,ลีซู,43,35,116,173,367
59,ฮังการี ,61,47,151,100,359
60,ศรีลังกา,63,31,193,59,346
61,กินี,11,4,166,153,334
62,ฮอลแลนด์,20,10,157,84,271
63,อียิปต์,41,24,122,53,240
64,คาซัคสถาน,55,37,88,53,233
65,โปรตุเกส,53,24,107,41,225
66,เบลารุส,50,47,58,57,212
67,กรีซ,25,21,90,69,205
68,จีนฮ่อ,7,1,91,88,187
69,ปะหร่อง,18,10,67,92,187
70,คูเวต,41,45,57,42,185
