﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,พฤษภาคม,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6082,4965,263,9,2,238,5,574,2,0,86,514
2,2565,พฤษภาคม,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,319,213,2,15,2,8,1,35,3,0,2,23
3,2565,พฤษภาคม,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4959,4091,195,13,4,182,2,403,4,0,124,401
4,2565,พฤษภาคม,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,4,3,0,0,0,0,0,0,0,0,0,0
5,2565,พฤษภาคม,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,28,22,0,0,0,0,0,5,0,0,1,2
6,2565,พฤษภาคม,กระบี่,รย. 12 รถจักรยานยนต์,8644,7391,1107,131,2,439,0,632,7,0,60,540
7,2565,พฤษภาคม,กระบี่,รย. 13 รถแทร็กเตอร์,80,61,1,0,0,11,0,1,0,0,0,5
8,2565,พฤษภาคม,กระบี่,รย. 14 รถบดถนน,11,5,0,0,0,0,0,0,0,0,0,0
9,2565,พฤษภาคม,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,20,20,0,0,0,0,0,0,1,0,0,0
10,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,319257,248563,30893,784,280,4231,606,54239,530,146,4628,48682
11,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,11940,8629,745,228,35,128,23,2267,89,16,256,1916
12,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,80026,63421,7069,234,83,1572,252,12524,270,19,2652,11362
13,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,35,32,2,1,0,0,0,1,0,0,1,1
14,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6918,6216,76,81,1,2,2,642,17,6,566,440
15,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),126,125,0,0,0,0,0,7,0,0,7,5
16,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,638,588,53,0,0,0,0,47,22,10,49,59
17,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,37,37,1,0,0,0,0,4,0,0,4,3
18,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,123,110,4,0,1,0,2,10,2,0,2,6
19,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,6,2,0,0,4,0,0,0,0,0,0,0
20,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,225501,191037,41553,1871,331,3418,443,27464,5065,12,2455,29953
21,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,24340,23410,1130,25,0,145,6,887,51,5,48,989
22,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 14 รถบดถนน,173,131,22,2,0,3,3,11,5,0,1,13
23,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 16 รถพ่วง,204,182,85,0,0,2,1,11,5,0,0,18
24,2565,พฤษภาคม,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5150,4832,57,2,122,2,1,124,34,0,46,209
25,2565,พฤษภาคม,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9716,8291,369,11,0,366,30,588,3,3,181,695
26,2565,พฤษภาคม,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,314,254,1,2,1,9,0,13,3,0,3,14
27,2565,พฤษภาคม,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7530,6471,218,15,4,260,15,481,3,1,174,473
28,2565,พฤษภาคม,กาญจนบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,0,1
29,2565,พฤษภาคม,กาญจนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,1,0,0,1,0
30,2565,พฤษภาคม,กาญจนบุรี,รย. 12 รถจักรยานยนต์,16372,14544,1251,190,2,711,10,855,28,0,110,886
31,2565,พฤษภาคม,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,304,250,54,6,0,19,0,31,2,0,1,20
32,2565,พฤษภาคม,กาญจนบุรี,รย. 14 รถบดถนน,9,5,0,0,0,1,0,3,0,0,0,4
33,2565,พฤษภาคม,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,40,37,0,0,0,0,0,0,10,0,0,7
34,2565,พฤษภาคม,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5850,4955,170,11,0,279,21,362,2,0,90,540
35,2565,พฤษภาคม,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,286,202,1,4,2,17,0,24,2,0,1,34
36,2565,พฤษภาคม,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6514,5269,122,23,1,354,18,595,6,0,221,708
37,2565,พฤษภาคม,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,11238,10210,1428,134,0,352,2,790,6,0,85,450
