﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,151639
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1106978
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,385
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,153
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,77352
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,656207
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1626708
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9536065
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1333
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4850
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,752918
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5578241
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463722
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174206
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606354
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4834976
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52474
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40454
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2269
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3988
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58720
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,70177
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,33487
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,26289
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,18079
