﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,ธันวาคม,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5211,4149,119,6,1,231,7,526,2,0,86,476
2,2565,ธันวาคม,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,161,121,2,2,0,3,0,14,2,0,4,12
3,2565,ธันวาคม,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4314,3512,80,14,2,162,3,411,2,0,82,361
4,2565,ธันวาคม,กระบี่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,4,0,0,0,0,0,0,0,0,0,0
5,2565,ธันวาคม,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,5,4,0,0,0,0,0,1,0,0,0,0
6,2565,ธันวาคม,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,44,38,1,0,1,0,0,4,2,0,1,3
7,2565,ธันวาคม,กระบี่,รย. 12 รถจักรยานยนต์,8705,7411,1296,171,1,416,0,659,13,0,40,518
8,2565,ธันวาคม,กระบี่,รย. 13 รถแทร็กเตอร์,48,35,1,0,0,4,0,1,0,0,0,3
9,2565,ธันวาคม,กระบี่,รย. 14 รถบดถนน,2,0,0,0,0,0,0,0,0,0,0,0
10,2565,ธันวาคม,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,25,22,0,0,0,0,0,1,0,0,1,1
11,2565,ธันวาคม,กระบี่,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
12,2565,ธันวาคม,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,281604,212784,20563,833,181,4498,610,52966,448,141,4546,47201
13,2565,ธันวาคม,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,11389,7748,1186,228,33,170,23,2224,121,17,261,1925
