﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,จำนวนใบอนุญาต
1,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 1,627
2,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 2,199
3,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 3,467
4,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 4,1502
5,ทั่วประเทศ,ประจำทาง,รถโดยสาร ระหว่างประเทศ,15
6,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ,34651
7,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ระหว่างประเทศ,286
8,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ,36948
9,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ระหว่างประเทศ,2638
10,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ,2628
11,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ระหว่างประเทศ,1
12,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ,336527
13,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ระหว่างประเทศ,178
