﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,จำนวน(ชาย),จำนวน (หญิง),จำนวน (ไม่ระบุเพศ),จำนวนรวม
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,682050,576567,0,1258617
2,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,494,44,0,538
3,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,455634,277925,0,733559
4,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,0,0,0,0
5,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,0,0,0,0
6,รถยนต์,รถจักรยานยนต์หนึ่งปี,0,0,0,0
7,รถยนต์,รถยนต์ส่วนบุคคล,6767173,4395563,37,11162773
8,รถยนต์,รถยนต์สามล้อส่วนบุคคล,5908,275,0,6183
9,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,3547726,2783415,18,6331159
10,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,4073662,1562363,1903,5637928
11,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,3498,357,0,3855
12,รถยนต์,รถจักรยานยนต์ตลอดชีพ,4110961,1330010,359,5441330
13,รถยนต์,รถยนต์สาธารณะ,86697,6231,0,92928
14,รถยนต์,รถยนต์สามล้อสาธารณะ,6043,214,0,6257
15,รถยนต์,รถจักรยานยนต์สาธารณะ,119757,9140,0,128897
16,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,33377,26398,1,59776
17,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,18687,17081,0,35768
18,รถยนต์,รถบดถนน,289,9,0,298
19,รถยนต์,รถแทรกเตอร์,6252,36,0,6288
20,รถยนต์,รถใช้งานเกษตรกรรม,7055,161,0,7216
21,รถยนต์,รถอื่นๆ,31,10,0,41
22,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,1546,224,0,1770
23,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,526561,11083,0,537644
24,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,106109,1038,0,107147
25,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,9159,102,0,9261
26,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,14237,2559,0,16796
27,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,698040,18035,0,716075
28,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,239098,4876,0,243974
29,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,128526,1241,0,129767
30,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,1943,7900,0,9843
31,การขนส่งทางบก,นายตรวจ,157,205,0,362
32,การขนส่งทางบก,ผู้บริการ,578,808,0,1386
33,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,9764,8511,0,18275
