﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,24635,63477,6479,11159,105750
2,จีน,13076,2761,25612,6660,48109
3,ไทยใหญ่,1789,1046,11272,18926,33033
4,อังกฤษ,2902,2158,13588,7374,26022
5,ญี่ปุ่น,3210,1202,14929,4801,24142
6,อเมริกัน,3920,2212,10853,5259,22244
7,เยอรมัน,2880,2413,9014,6691,20998
8,อินเดีย,2149,1672,7480,6005,17306
9,ฝรั่งเศส,2154,1818,7349,5419,16740
10,รัสเซีย,4036,5433,2880,1926,14275
11,ออสเตรเลีย,1768,1080,6130,3209,12187
12,ลาว,5003,2296,2716,1182,11197
13,กัมพูชา,5328,3853,1132,878,11191
14,เกาหลี ,2198,611,6473,995,10277
15,สวิสเซอร์แลนด์,962,790,4431,3076,9259
16,ฟิลิปปินส์,1523,1003,3914,2544,8984
17,ไทยลื้อ,497,280,3401,3957,8135
18,สวีเดน ,980,897,3360,2571,7808
19,ไร้สัญชาติ,661,465,2402,3778,7306
20,อิตาลี,679,649,2856,2299,6483
21,แคนาดา,972,637,2710,1563,5882
22,บริติช,991,601,2645,1309,5546
23,เนเธอร์แลนด์,595,443,2319,1564,4921
24,นอรเวย์,587,498,2070,1521,4676
25,กะเหรี่ยง,286,241,1156,2583,4266
26,เบลเยี่ยม,433,342,1634,1203,3612
27,ไต้หวัน,722,164,2077,248,3211
28,บุคคลพื้นที่สูง,229,203,961,1584,2977
29,มาเลเซีย,535,195,1676,464,2870
30,เดนมาร์ค,393,344,1163,838,2738
31,สิงคโปร์,542,168,1378,295,2383
32,ออสเตรีย,295,265,968,716,2244
33,ฟินแลนด์ ,292,260,903,756,2211
34,ดัตช์,241,189,952,567,1949
35,ปากีสถาน,275,162,884,532,1853
36,ลั๊ว,141,91,592,901,1725
37,นิวซีแลนด์,273,171,851,411,1706
38,อิสราเอล,298,251,605,392,1546
39,แอฟริกาใต้,320,186,581,322,1409
40,มอญ,113,63,573,622,1371
41,เวียดนาม,368,61,648,211,1288
42,อาข่า,151,138,293,572,1154
43,ยูเครน,242,281,277,251,1051
44,สเปน,211,152,410,272,1045
45,ไอซ์แลนด์,142,105,442,272,961
46,อิหร่าน,127,71,443,282,923
47,อินโดนีเซีย,201,68,498,139,906
48,ฮ่องกง,429,117,294,51,891
49,ตุรกี,171,102,383,232,888
50,บังคลาเทศ,120,51,385,195,751
51,ไอริช  ,108,72,341,180,701
52,โปแลนด์,147,152,201,132,632
53,ลาหู่,88,62,195,285,630
54,เนปาล,93,33,242,161,529
55,บราซิล,128,55,214,95,492
56,แคเมอรูน,62,16,224,114,416
57,ไนจีเรีย ,66,20,249,58,393
58,ลีซู,45,36,121,185,387
59,ฮังการี ,65,54,152,102,373
60,ศรีลังกา,71,38,200,61,370
61,กินี,11,4,164,152,331
62,ฮอลแลนด์,19,10,159,85,273
63,คาซัคสถาน,69,49,90,57,265
64,เบลารุส,61,64,58,58,241
65,โปรตุเกส,60,30,109,42,241
66,อียิปต์,45,24,121,51,241
67,ปะหร่อง,19,13,76,114,222
68,กรีซ,26,24,90,68,208
69,คูเวต,41,51,59,42,193
70,ลักเซมเบิร์ก,28,20,88,55,191
