﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,มิถุนายน,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6337,5173,349,14,5,262,4,547,3,0,90,515
2,2565,มิถุนายน,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,244,169,3,11,2,16,0,15,0,0,0,19
3,2565,มิถุนายน,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5407,4506,367,12,4,190,3,421,2,0,118,390
4,2565,มิถุนายน,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,2,2,0,0,0,0,0,0,0,0,0,0
5,2565,มิถุนายน,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,26,23,0,0,0,0,0,3,1,0,1,1
6,2565,มิถุนายน,กระบี่,รย. 12 รถจักรยานยนต์,9606,8339,1288,176,2,412,2,747,3,0,78,503
7,2565,มิถุนายน,กระบี่,รย. 13 รถแทร็กเตอร์,57,46,0,1,0,1,0,0,0,0,1,2
8,2565,มิถุนายน,กระบี่,รย. 14 รถบดถนน,5,3,0,0,0,1,0,0,0,0,0,1
9,2565,มิถุนายน,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,24,22,0,0,1,0,0,1,1,0,0,0
10,2565,มิถุนายน,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,315409,241472,29204,806,293,4478,658,56814,563,113,4974,50326
11,2565,มิถุนายน,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,11896,8513,809,260,38,150,44,2335,80,9,243,1890
12,2565,มิถุนายน,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,79476,61508,6934,251,72,1651,358,13651,253,18,2887,12325
13,2565,มิถุนายน,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,53,50,2,2,0,0,0,0,0,0,1,1
14,2565,มิถุนายน,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,7548,6710,42,110,0,0,5,778,18,7,513,499
15,2565,มิถุนายน,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),128,125,0,0,0,0,0,7,0,0,10,10
16,2565,มิถุนายน,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,871,817,11,2,0,0,0,70,15,24,61,75
17,2565,มิถุนายน,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,16,16,1,0,0,0,0,4,0,0,5,4
18,2565,มิถุนายน,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,172,158,9,0,0,0,0,27,2,0,12,15
19,2565,มิถุนายน,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,228497,192668,41797,2128,357,3930,383,29248,3913,15,2650,29913
20,2565,มิถุนายน,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,14667,13640,1599,19,0,205,16,836,46,6,44,962
21,2565,มิถุนายน,กรุงเทพมหานคร,รย. 14 รถบดถนน,306,190,9,4,0,5,0,4,7,0,1,9
22,2565,มิถุนายน,กรุงเทพมหานคร,รย. 16 รถพ่วง,149,136,68,2,0,0,0,2,4,0,2,9
23,2565,มิถุนายน,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5762,5341,59,5,201,1,0,140,36,0,50,242
24,2565,มิถุนายน,กรุงเทพมหานคร,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,1,0,0,1,0,0,0,0,0,0,0
25,2565,มิถุนายน,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9562,8168,315,16,0,328,33,597,14,2,231,669
26,2565,มิถุนายน,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,306,254,2,4,0,1,0,10,1,0,1,21
27,2565,มิถุนายน,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7412,6260,187,34,5,276,22,495,18,1,194,544
28,2565,มิถุนายน,กาญจนบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,0,0,0,0,0,0,0,0,0,0,0
29,2565,มิถุนายน,กาญจนบุรี,รย. 12 รถจักรยานยนต์,16577,14600,1199,212,3,789,9,903,34,0,126,928
30,2565,มิถุนายน,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,310,247,38,7,0,12,0,29,0,0,2,17
31,2565,มิถุนายน,กาญจนบุรี,รย. 14 รถบดถนน,10,5,0,0,0,0,0,0,0,0,0,0
32,2565,มิถุนายน,กาญจนบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
33,2565,มิถุนายน,กาญจนบุรี,รย. 16 รถพ่วง,8,8,0,0,0,0,0,0,0,0,0,0
34,2565,มิถุนายน,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,43,38,0,1,0,0,0,0,3,0,0,4
