﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
1,2565,พฤศจิกายน,กระบี่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6082,4843,215,14,2,276,6,583,1,0,99,563
2,2565,พฤศจิกายน,กระบี่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,256,169,4,8,2,10,0,15,3,0,4,13
3,2565,พฤศจิกายน,กระบี่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4922,3997,144,17,2,183,2,475,6,0,137,409
4,2565,พฤศจิกายน,กระบี่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
5,2565,พฤศจิกายน,กระบี่,รย. 9 รถยนต์บริการธุรกิจ,7,6,1,0,0,0,0,0,1,0,0,1
6,2565,พฤศจิกายน,กระบี่,รย. 10 รถยนต์บริการทัศนาจร,30,28,2,0,1,0,0,0,1,0,0,2
7,2565,พฤศจิกายน,กระบี่,รย. 12 รถจักรยานยนต์,8887,7664,1298,180,4,364,1,679,13,0,69,535
8,2565,พฤศจิกายน,กระบี่,รย. 13 รถแทร็กเตอร์,46,39,1,0,0,0,0,2,0,0,0,1
9,2565,พฤศจิกายน,กระบี่,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
10,2565,พฤศจิกายน,กระบี่,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
11,2565,พฤศจิกายน,กระบี่,รย. 17 รถจักรยานยนต์สาธารณะ,20,19,0,0,1,0,0,0,1,0,0,1
12,2565,พฤศจิกายน,กระบี่,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,5,0,0,0,5,0,0,0,0,0,0,0
13,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,284365,212553,25089,766,162,4298,640,54577,533,121,4178,49555
14,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,11275,7576,868,214,26,157,29,2292,69,5,189,2076
15,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,74885,56160,5772,286,72,1698,347,13314,235,22,2656,12829
16,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,65,52,0,2,0,0,0,0,2,11,2,11
17,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5895,5097,98,66,2,3,3,663,2,4,253,500
18,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),59,59,0,0,0,0,0,1,0,0,2,1
19,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,433,374,40,6,0,0,0,72,20,5,59,64
20,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,45,45,10,1,0,0,0,0,0,0,0,0
21,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,170,160,54,0,4,0,0,7,1,0,7,6
22,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,11,3,0,0,2,0,0,5,1,0,0,0
23,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,213101,177361,37488,1785,294,4026,431,26786,6282,32,2455,29090
24,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,19240,18559,1507,19,0,168,11,548,32,0,30,629
25,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 14 รถบดถนน,168,141,24,0,0,0,0,8,1,2,4,14
26,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 16 รถพ่วง,333,305,96,1,0,0,0,6,1,0,0,8
27,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,4652,4263,65,7,176,6,0,113,32,0,42,186
28,2565,พฤศจิกายน,กรุงเทพมหานคร,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,219,18,0,0,201,0,0,2,0,0,0,11
29,2565,พฤศจิกายน,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8243,6772,213,15,0,323,27,658,5,3,170,718
30,2565,พฤศจิกายน,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,268,198,2,1,0,9,1,11,2,0,1,21
31,2565,พฤศจิกายน,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6847,5755,139,31,5,254,24,477,3,2,181,530
32,2565,พฤศจิกายน,กาญจนบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,1,0,0,1
