﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,151171
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1104278
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,283
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,142
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,77757
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,655948
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1611512
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9448846
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1335
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4901
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,747674
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5570301
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1464113
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4173724
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606376
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4834890
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52425
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,39957
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2303
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,4066
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58220
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,71595
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,26319
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,21760
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,16141
