﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,160483
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1158133
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,612
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,218
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,81533
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,668278
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1648189
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9615120
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1305
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4609
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,761465
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5559140
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463119
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4175028
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,428
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3426
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606417
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835054
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52736
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,41544
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2174
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3808
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,59370
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,67044
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,50990
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,37895
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,23006
