﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,จำนวนใบอนุญาต
1,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 1,608
2,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 2,196
3,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 3,461
4,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 4,1481
5,ทั่วประเทศ,ประจำทาง,รถโดยสาร ระหว่างประเทศ,15
6,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ,33783
7,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ระหว่างประเทศ,266
8,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ,37603
9,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ระหว่างประเทศ,2716
10,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ,2620
11,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ระหว่างประเทศ,1
12,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ,334676
13,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ระหว่างประเทศ,168
