﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,158261
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1145538
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,575
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,210
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,80728
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,659233
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1646562
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9596932
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1316
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4673
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,761336
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5559417
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463335
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174771
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,428
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3426
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606432
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835017
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52668
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,41213
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2195
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3838
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,59234
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,67568
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,47733
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,35662
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,21610
