﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,จำนวนใบอนุญาต
1,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 1,620
2,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 2,199
3,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 3,463
4,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 4,1495
5,ทั่วประเทศ,ประจำทาง,รถโดยสาร ระหว่างประเทศ,15
6,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ,34371
7,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ระหว่างประเทศ,278
8,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ,37152
9,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ระหว่างประเทศ,2673
10,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ,2642
11,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ระหว่างประเทศ,1
12,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ,335900
13,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ระหว่างประเทศ,173
