﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,157087
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1142745
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,521
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,189
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,80325
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,674397
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1638817
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9566517
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1315
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4699
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,758076
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5553974
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463488
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174544
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,428
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3427
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606377
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835027
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52375
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40595
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2207
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3840
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58754
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,67696
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,41881
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,32126
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,19685
