﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,155373
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1131250
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,443
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,168
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,79404
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,672221
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1631948
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9545130
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1316
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4754
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,754719
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5557132
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463587
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174405
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606347
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4835019
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,51969
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40174
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2210
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,3842
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58328
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,68092
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,37325
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,29222
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,18822
