﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
1,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,151048
2,รถยนต์,รถยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,1102736
3,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,กรุงเทพฯ,331
4,รถยนต์,รถยนต์สามล้อส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,153
5,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,กรุงเทพฯ,77485
6,รถยนต์,รถจักรยานยนต์ส่วนบุคคลชั่วคราว,ส่วนภูมิภาค,655435
7,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
8,รถยนต์,รถยนต์ส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
9,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,กรุงเทพฯ,0
10,รถยนต์,รถยนต์สามล้อส่วนบุคคลหนึ่งปี,ส่วนภูมิภาค,0
11,รถยนต์,รถจักรยานยนต์หนึ่งปี,กรุงเทพฯ,0
12,รถยนต์,รถจักรยานยนต์หนึ่งปี,ส่วนภูมิภาค,0
13,รถยนต์,รถยนต์ส่วนบุคคล,กรุงเทพฯ,1619443
14,รถยนต์,รถยนต์ส่วนบุคคล,ส่วนภูมิภาค,9497585
15,รถยนต์,รถยนต์สามล้อส่วนบุคคล,กรุงเทพฯ,1332
16,รถยนต์,รถยนต์สามล้อส่วนบุคคล,ส่วนภูมิภาค,4875
17,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,กรุงเทพฯ,750615
18,รถยนต์,รถจักรยานยนต์ส่วนบุคคล,ส่วนภูมิภาค,5578337
19,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,กรุงเทพฯ,1463873
20,รถยนต์,รถยนต์ส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,4174021
21,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,กรุงเทพฯ,427
22,รถยนต์,รถยนต์สามล้อส่วนบุคคลตลอดชีพ,ส่วนภูมิภาค,3428
23,รถยนต์,รถจักรยานยนต์ตลอดชีพ,กรุงเทพฯ,606358
24,รถยนต์,รถจักรยานยนต์ตลอดชีพ,ส่วนภูมิภาค,4834950
25,รถยนต์,รถยนต์สาธารณะ,กรุงเทพฯ,52511
26,รถยนต์,รถยนต์สาธารณะ,ส่วนภูมิภาค,40226
27,รถยนต์,รถยนต์สามล้อสาธารณะ,กรุงเทพฯ,2295
28,รถยนต์,รถยนต์สามล้อสาธารณะ,ส่วนภูมิภาค,4031
29,รถยนต์,รถจักรยานยนต์สาธารณะ,กรุงเทพฯ,58539
30,รถยนต์,รถจักรยานยนต์สาธารณะ,ส่วนภูมิภาค,70983
31,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,กรุงเทพฯ,29781
32,รถยนต์,รถระหว่างประเทศ ค.ศ. 1949,ส่วนภูมิภาค,24138
33,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,กรุงเทพฯ,17117
