﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,จำนวนใบอนุญาต
1,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 1,595
2,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 2,195
3,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 3,462
4,ทั่วประเทศ,ประจำทาง,รถโดยสาร หมวด 4,1485
5,ทั่วประเทศ,ประจำทาง,รถโดยสาร ระหว่างประเทศ,15
6,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ,33935
7,ทั่วประเทศ,ไม่ประจำทาง,รถโดยสาร ระหว่างประเทศ,270
8,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ,37518
9,ทั่วประเทศ,ไม่ประจำทาง,รถบรรทุก ระหว่างประเทศ,2710
10,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ,2632
11,ทั่วประเทศ,ส่วนบุคคล,รถโดยสาร ระหว่างประเทศ,1
12,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ,335390
13,ทั่วประเทศ,ส่วนบุคคล,รถบรรทุก ระหว่างประเทศ,170
