﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
1,เมียนมา ,25922,65387,6645,12077,110031
2,จีน,16920,3752,26172,6766,53610
3,ไทยใหญ่,1978,1144,11662,19298,34082
4,อังกฤษ,3324,2517,13451,7288,26580
5,ญี่ปุ่น,3562,1415,14868,4802,24647
6,อเมริกัน,4323,2489,10913,5297,23022
7,เยอรมัน,3230,2733,9074,6747,21784
8,รัสเซีย,5992,8502,2890,1949,19333
9,อินเดีย,2396,1913,7611,6074,17994
10,ฝรั่งเศส,2374,2045,7380,5455,17254
11,ออสเตรเลีย,2060,1293,6080,3180,12613
12,ลาว,5423,2431,2734,1167,11755
13,กัมพูชา,5639,3866,1125,883,11513
14,เกาหลี ,2542,717,6498,1021,10778
15,สวิสเซอร์แลนด์,1042,862,4467,3106,9477
16,ฟิลิปปินส์,1701,1133,4025,2605,9464
17,ไทยลื้อ,566,308,3456,3959,8289
18,สวีเดน ,1090,993,3287,2515,7885
19,ไร้สัญชาติ,737,498,2467,3792,7494
20,อิตาลี,782,768,2861,2300,6711
21,แคนาดา,1051,709,2735,1568,6063
22,บริติช,1056,654,2795,1381,5886
23,เนเธอร์แลนด์,648,484,2301,1556,4989
24,นอรเวย์,645,552,2038,1495,4730
25,กะเหรี่ยง,307,284,1191,2612,4394
26,เบลเยี่ยม,459,382,1661,1220,3722
27,ไต้หวัน,790,196,2178,265,3429
28,บุคคลพื้นที่สูง,261,217,972,1563,3013
29,มาเลเซีย,571,201,1731,484,2987
30,เดนมาร์ค,453,398,1150,827,2828
31,สิงคโปร์,595,182,1395,305,2477
32,ออสเตรีย,326,291,966,719,2302
33,ฟินแลนด์ ,310,271,905,750,2236
34,ดัตช์,275,208,955,571,2009
35,ปากีสถาน,316,201,889,525,1931
36,นิวซีแลนด์,315,188,854,418,1775
37,ลั๊ว,162,98,596,901,1757
38,อิสราเอล,336,274,627,401,1638
39,แอฟริกาใต้,355,208,605,336,1504
40,มอญ,130,75,585,630,1420
41,เวียดนาม,432,74,666,216,1388
42,ยูเครน,336,406,285,250,1277
43,อาข่า,177,152,318,612,1259
44,สเปน,229,171,437,289,1126
45,ไอซ์แลนด์,152,121,437,267,977
46,อิหร่าน,149,92,448,280,969
47,ฮ่องกง,454,128,317,55,954
48,ตุรกี,190,124,387,226,927
49,อินโดนีเซีย,210,71,504,137,922
50,บังคลาเทศ,131,68,399,204,802
51,ไอริช  ,143,102,346,181,772
52,โปแลนด์,185,192,208,133,718
53,ลาหู่,94,62,217,319,692
54,เนปาล,93,35,251,164,543
55,บราซิล,142,74,217,95,528
56,ลีซู,53,49,130,197,429
57,แคเมอรูน,60,17,229,116,422
58,ไนจีเรีย ,76,24,252,58,410
59,ฮังการี ,79,71,153,105,408
60,ศรีลังกา,78,45,203,59,385
61,กินี,15,5,165,152,337
62,เบลารุส,89,101,57,57,304
63,คาซัคสถาน,81,70,95,57,303
64,ฮอลแลนด์,19,13,156,86,274
65,โปรตุเกส,67,44,113,44,268
66,อียิปต์,48,27,121,55,251
67,ปะหร่อง,23,16,81,124,244
68,กรีซ,31,28,89,67,215
69,สาธารณรัฐเช็ก,50,43,70,44,207
